

Ann Gresley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173024
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gresley
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	56 Rose Place
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 Mar 1842
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1842 - 1869, Page 2, Entry 9
Source	LDS Film 1656149
Parent	Charles Gresley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173024&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173024&Relationship=2ndParent



