

Henry Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Theakstone
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Nov 1851
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	14 Oct 1851
Register	Baptisms 1835 - 1866, Page 187, Entry 1
Source	LDS Film 1647560
Parent Of	William Henry Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296451&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296451&Relationship=2ndParent



