

Thomas Gordon Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gordon
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	Chapel street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1794
Date Of Death	14 Mar 1794
Age At Death	24 yrs 5 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	5
Age At Death (Years)	24
Register	Burials 1794, Page 108, Entry 63
Source	LDS Film 93833



