

Robert Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sumner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Feb 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 4, Entry 26
Source	LDS Film 1546115
Parent	Robert Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433578&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433578&Relationship=2ndParent



