

Martin Reddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123335
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Reddington
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Nov 1860
Witnesses	Martin Reddington of Albert Street; Bridget Mulherne of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[The page title reads 1861 but the positioning of the page in the register and the chronological sequence of the previous and following entries support the year of marriage as 1860]
Register	Marriages 1859 - 1864, Page 202, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123335&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123335&Relationship=Bride



