

Mary Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackwell
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Date Of Child's Birth	7 Mar 1803
Register	Baptisms 1787 - 1810, Page 34, Entry 680
Source	LDS Film 1595373
Parent Of	John Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057101&Relationship=Baptised
Married To	Samuel Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057101&Relationship=1stParent



