

John Ascot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ascot
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1826
Witnesses	John Ascot; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 187, Entry 560
Source	LDS Film 93918
Witnessed Marriage Of	Michael Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056970&Relationship=Groom
Witnessed Marriage Of	Jane Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056970&Relationship=Bride



