

Daniel Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233794
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tomlinson
Gender	Male
Abode	Fletcher St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 53, Entry 421
Source	LDS Film 93887
Parent Of	Susanna Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233794&Relationship=Baptised
Married To	Mary Ann Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233794&Relationship=2ndParent



