

Thomas Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrence
Gender	Male
Abode	Chorley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Mar 1779
Register	Burials 1779, Page 20, Entry 89
Source	LDS Film 93833
Married To	Mary Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030356&Relationship=Deceased



