

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Old Ropery
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 117, Entry 1258
Source	LDS Film 1656378
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094348&Relationship=2ndParent



