

William James Inglis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Inglis
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pleasant St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 288, Entry 2298
Source	LDS Film 93887
Parent	David Alexander Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242231&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242231&Relationship=2ndParent



