

William Geoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Geoch
Gender	Male
Abode	Clayton Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835, Page 5, Entry 800
Source	LDS Film 1068891
Parent Of	William Geoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148504&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148504&Relationship=2ndParent



