

Mary Ann Speet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184484
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Speet
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pitt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 119, Entry 945
Source	LDS Film 93884
Parent	Thomas Speet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184484&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184484&Relationship=2ndParent



