

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1787
Register	Burials 1784 - 1798, Page 26, Entry 1
Source	LDS Film 1546062
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090756&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090756&Relationship=2ndParent



