

Joseph Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034070
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rogers
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	White Chapel
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1781
Register	Burials 1781 - 1784, Page 55, Entry 12
Source	LDS Film 93913
Parent	Samuel Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034070&Relationship=1stParent
Parent	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034070&Relationship=2ndParent



