

Richard Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tinsley
Gender	Male
Abode	Boundary place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1820
Occupation (As Documented)	Cow-Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1820 - 1821, Page 40, Entry 317
Source	LDS Film 1656418
Parent Of	Jane Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099595&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099595&Relationship=2ndParent



