

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121148
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Adam Watson; Will. Ford, Junr.
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1842 - 1845, Page 35, Entry 70
Source	LDS Film 1546290
Witnessed By	Adam Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121148&Relationship=Witness_1
Witnessed By	Will. Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121148&Relationship=Witness_2
Married To	Mary Ellen James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121148&Relationship=Bride



