

William Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prior
Gender	Male
Abode	Hill St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1840
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1840 - 1841, Page 92, Entry 734
Source	LDS Film 1656423
Parent Of	William Francis Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168563&Relationship=Baptised
Married To	Frances Alice Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168563&Relationship=2ndParent



