

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Wavertree
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1459
Source	LDS Film 1068892
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190223&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190223&Relationship=2ndParent



