

Joseph Mandale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mandale
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1830
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 1, Entry 310
Source	LDS Film 1068891
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025256&Relationship=Bride



