

Hugh Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430356
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnson
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1838
Date Of Child's Birth	3 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430356&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430356&Relationship=2ndParent



