

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037900
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Barter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7185
Source	LDS Film 1656195
Parent Of	Edwd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037900&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037900&Relationship=2ndParent



