

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ricardsons Buildings Park Lane
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	James Power
Register	Baptisms 1813 - 1851, Page 85, Entry 676
Source	LDS Film 1656153
Parent	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155748&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155748&Relationship=2ndParent



