

Sarah Shroud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422673
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shroud
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Stanhope Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	24 Aug 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 75, Entry 57
Source	LDS Film 1468979
Parent Of	Margaretta Susannah Shroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422673&Relationship=Baptised
Married To	Thomas Shroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422673&Relationship=1stParent



