

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129942
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Married Surname	Chase
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Athol St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1846
Minor Or Full	full
Status	Widow
Witnesses	William Garner, (X); Margaret Garner
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 221, Entry 441
Source	LDS Film 1656509
Witnessed By	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129942&Relationship=Witness_1
Witnessed By	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129942&Relationship=Witness_2
Married To	William Chase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129942&Relationship=Groom



