

Hector Mclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039550
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Mclean
Gender	Male
Abode	Salthouse Dock
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Dec 1785
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8074
Source	LDS Film 1656195
Parent	Hector Mclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039550&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039550&Relationship=2ndParent



