

Joseph Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dewhurst
Gender	Male
Abode	Frederic Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 414
Source	LDS Film 93833
Parent Of	Mary Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015820&Relationship=Baptised



