

Joseph Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083078
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collister
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Aug 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Lyon; Sarah Lyon
Marriage Type	unknown
Marrying Minister	Charles Brittan B. A.
Register	Marriages 1848 - 1859, Page 170, Entry 339
Source	LDS Film 1545920
Witnessed By	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083078&Relationship=Witness_1
Witnessed By	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083078&Relationship=Witness_2
Married To	Sophia Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083078&Relationship=Bride



