

Robert Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105897
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Beatty
Gender	Male
Abode	Pownall Sqr.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5075
Source	LDS Film 560881
Parent Of	Mary Ann Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105897&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105897&Relationship=2ndParent



