

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Name Suffixes	Gentleman
Gender	Male
Abode	Oxton Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1836
Register	Baptisms 1836 - 1837, Page 370, Entry 2959
Source	LDS Film 1656422
Parent Of	John Newton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155495&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155495&Relationship=2ndParent



