

Alice Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149895
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fox
Spouse's Occupation (As Documented)	Coach Smith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Skelhorne Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Register	Baptism 1834 - 1835, Page 156, Entry 1245
Source	LDS Film 1656421
Parent Of	Robert Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149895&Relationship=Baptised
Married To	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149895&Relationship=1stParent



