

Martha Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178544
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ryno
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Emma Ann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 334, Entry 2671
Source	LDS Film 93884
Parent	Lawrence Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178544&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178544&Relationship=2ndParent



