

Sibbella Gutteridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092394
First Name (With Contractions)	Sibbella
First Name (Without Contractions)	Sibbella
Surname	Gutteridge
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1817
Register	Baptisms 1816 - 1818, Page 246, Entry 1863
Source	LDS film 1656378
Parent Of	John Edgar Gutteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092394&Relationship=Baptised
Married To	John Gutteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092394&Relationship=1stParent



