

William Southard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southard
Gender	Male
Abode	Leeds Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1810
Occupation (As Documented)	Copper-smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	14 Dec 1809
Register	Baptisms 1769 - 1812, Page 83, Entry 11
Source	LDS 1656373
Parent Of	William Southard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073750&Relationship=Baptised
Married To	Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073750&Relationship=2ndParent



