

Andrew Morrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000747
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morrisson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 29
Source	LDS Film 1656376
Parent Of	William Morrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000747&Relationship=Baptised



