

Henry Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hough
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1847
Witnesses	Richd. Matthews; Henry Hough
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 133, Entry 266
Source	LDS Film 1546290
Witnessed Marriage Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130052&Relationship=Groom
Witnessed Marriage Of	Emma German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130052&Relationship=Bride



