

Edward McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058914
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCoy
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1829
Occupation (As Documented)	Hair Manufacturer
Occupation (Standardised)	Hair Manufacturer
Witnesses	Thomas Keenan; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 128, Entry 382
Source	LDS Film 93918
Witnessed By	Thomas Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058914&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058914&Relationship=Witness_2
Married To	Ellen Ritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058914&Relationship=Bride



