

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Low Hill West Derby
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Date Of Child's Birth	27 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 18
Source	LDS Film 1656377
Parent Of	Patty Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025034&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025034&Relationship=2ndParent



