

Benjamin Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087580
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bentley
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Dec 1859
Occupation (As Documented)	Customs House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Age At Marriage	47
Status	Widower
Witnesses	Edwin Rogers; John Abraham Weightman
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 237, Entry 473
Source	LDS Film 2147914
Witnessed By	Edwin Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087580&Relationship=Witness_1
Witnessed By	John Abraham Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087580&Relationship=Witness_2
Married To	Margaret Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087580&Relationship=Bride



