

Richard Bohanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098435
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bohanna
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Marybone
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 195, Entry 1557
Source	LDS film 1656418
Parent	William Bohanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098435&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098435&Relationship=2ndParent



