

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 144, Entry 27
Source	LDS Film 1656376
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017225&Relationship=Deceased



