

Ellen Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164733
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Burrows
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gilberts Garden
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1840
Register	Baptisms 1840, Entry 2503
Source	LDS Film 1068892
Parent Of	James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164733&Relationship=Baptised
Married To	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164733&Relationship=1stParent



