

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Dec 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Status	Bachelor
Witnesses	Elizabeth Beman; George Hicks
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 156
Source	LDS Film 1468980
Witnessed By	Elizabeth Beman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118414&Relationship=Witness_1
Witnessed By	George Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118414&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118414&Relationship=Bride



