

Peter Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024212
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reid
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1828
Witnesses	Peter Reid; Ann Harrisson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 25, Entry 124
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024212&Relationship=Groom
Witnessed Marriage Of	Elizabeth Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024212&Relationship=Bride



