

John Gorstidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstidge
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1775
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Gorstidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014291&Relationship=Baptised



