

Jessie Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152568
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Miller
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Stuart St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1835
Register	Baptisms 1835 - 1836, Page 90, Entry 718
Source	LDS Film 1656421
Parent Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152568&Relationship=Baptised
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152568&Relationship=1stParent



