

Edward Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willis
Gender	Male
Abode	Bevington Hill, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Mar 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 234, Entry 1867
Source	LDS Film 1468980
Married To	Sarah Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130649&Relationship=Deceased



