

Hugh McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300817
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McPherson
Gender	Male
Abode	Hill St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1858
Register	Baptisms 1853 - 1874, Page 63, Entry 499
Source	LDS Film 1545923
Parent Of	Anna Eliza McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300817&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300817&Relationship=2ndParent



