

Charles Edward Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230984
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Abbott
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Nelson Street
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	25 Mar 1852
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 58, Entry 459
Source	LDS Film 1545919
Parent	Samuel Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230984&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230984&Relationship=2ndParent



