

Martin Tarsney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119764
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Tarsney
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Jan 1836
Witnesses	John Carter; Martin Tarsney
Register	Marriages 1827 - 1848, Page 79, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Martin Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119764&Relationship=Groom
Witnessed Marriage Of	Catharine May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119764&Relationship=Bride



