

Matilda Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224822
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Busby
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Female
Abode	New Scotland Road
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	15 Apr 1823
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1830, Page 63, Entry 502
Source	LDS Film 1656015
Parent	William Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224822&Relationship=2ndParent



