

Charles Henry Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193683
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Cunningham
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 265, Entry 2114
Source	LDS Film 93885
Parent	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193683&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193683&Relationship=2ndParent



