

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1858
Witnesses	John Foster; Ann Foster
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 85, Entry 169
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Adolph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086917&Relationship=Groom
Witnessed Marriage Of	Hannah Allarton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086917&Relationship=Bride



