

W. S. Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044058
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	S.
Surname	Townley
Gender	Unknown
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1857
Witnesses	W. S. Townley; Mary Shaw Townley
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 213, Entry 426
Source	LDS Film 1656375
Witnessed Marriage Of	John Henry Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044058&Relationship=Groom
Witnessed Marriage Of	Sarah Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044058&Relationship=Bride



