

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087219
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Ranelagh Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1815
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1815 - 1816, Page 55, Entry 433
Source	LDS Film 1656378
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087219&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087219&Relationship=2ndParent



