

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1819
Witnesses	John Morgan, (X); Susannah Morgan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 114, Entry 340
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053325&Relationship=Groom
Witnessed Marriage Of	Ellen Satchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053325&Relationship=Bride



