

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Peter Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1781
Register	Burials 1781 - 1784, Page 57, Entry 39
Source	LDS Film 93913
Parent	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034186&Relationship=1stParent



