

George Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Prescot Street, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 203, Entry 1624
Source	LDS Film 93877
Parent	Charles Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130018&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130018&Relationship=2ndParent



