

Thomas Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danks
Gender	Male
Abode	Thurlow Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1831
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Chicken Pox
Burying Minister	John Kelly
Grave	7778
Register	Burials 1830 - 1831, Page 61, Entry 4422
Source	LDS Film 560881
Parent	Thos. Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104714&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104714&Relationship=2ndParent



