

Richard Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oxley
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1811
Notes	[Mother's name amended from Isabella] [page stained over baptism date]
Source	LDS Film 1468980
Parent Of	Richard Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424329&Relationship=2ndParent



