

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	Northampton Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841, Entry 2884
Source	LDS Film 1068892
Parent Of	Margery Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169015&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169015&Relationship=2ndParent



