

Roger Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006100
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wild
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1742
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1737 - 1748, Page 147, Entry 28
Source	LDS Film 1656376
Parent Of	Saml. Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006100&Relationship=Deceased



