

Thomas Willm. Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225409
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Willm.
Surname	Burton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1830
Baptising Minister	J. C. Prince
Notes	The Fee not demanded.
Register	Baptisms 1813 - 1838, Page 71, Entry 568
Source	LDS Film 1546062
Parent	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225409&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225409&Relationship=2ndParent



