

John George Gilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Gilks
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1855
Occupation (As Documented)	Superintendant of Stanley Docks Warehouses
Occupation (Standardised)	Dock Warehouse Superintendent
Register	Baptisms 1855 - 1856, Page 195, Entry 1559
Source	LDS Film 93887
Parent Of	Anne Maria Gilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238199&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238199&Relationship=2ndParent



